﻿"Const_ID";"RAGroup";"Name";"Abbrevs";"genitive";"BrightestStar";"Meaning"
1;0;"Andromeda";"And";"Andromedae";"Alpheratz";"Andromeda (mythological character)"
2;10;"Antlia";"Ant";"Antliae";"? Antliae";"air pump"
3;16;"Apus";"Aps";"Apodis";"? Apodis";"Bird-of-paradise"
4;20;"Aquila";"Aql";"Aquilae";"Altair";"eagle"
5;23;"Aquarius";"Aqr";"Aquarii";"Sadalsud";"water-bearer"
6;17;"Ara";"Ara";"Arae";"? Arae";"altar"
7;2;"Aries";"Ari";"Arietis";"Hamal";"ram"
8;6;"Auriga";"Aur";"Aurigae";"Capella";"charioteer"
9;14;"Boötes";"Boo";"Boötis";"Arcturus";"herdsman"
10;4;"Caelum";"Cae";"Caeli";"? Caeli";"chisel"
11;8;"Camelopardalis";"Cam";"Camelopardalis";"? Camelopardalis";"giraffe"
12;21;"Capricornus";"Cap";"Capricorni";"Deneb Algiedi";"sea goat"
13;8;"Carina";"Car";"Carinae";"Canopus";"keel"
14;1;"Cassiopeia";"Cas";"Cassiopeiae";"Shedir";"Cassiopeia (mythological character)"
15;13;"Centaurus";"Cen";"Centauri";"Rigil Kentaurus";"centaur"
16;2;"Cepheus";"Cep";"Cephei";"Alderamin";"Cepheus (mythological character)"
17;1;"Cetus";"Cet";"Ceti";"Deneb Kaitos";"sea monster (later interpreted as a whale)"
18;10;"Chamaeleon";"Cha";"Chamaeleontis";"? Chamaeleontis";"chameleon"
19;14;"Circinus";"Cir";"Circini";"? Circini";"compass (drawing tool)"
20;6;"Canis Major";"CMa";"Canis Majoris";"Sirius";"greater dog"
21;7;"Canis Minor";"CMi";"Canis Minoris";"Procyon";"lesser dog"
22;8;"Cancer";"Cnc";"Cancri";"Tarf";"crab"
23;5;"Columba";"Col";"Columbae";"Phact";"dove"
24;12;"Coma Berenices";"Com";"Comae Berenices";"? Comae Berenices";"Berenice's hair"
25;18;"Corona Australi";"CrA";"Coronae Australis";"Alphekka Meridiana";"southern crown"
26;15;"Corona Borealis";"CrB";"Coronae Borealis";"Alphecca";"northern crown"
27;11;"Crater";"Crt";"Crateris";"Labrum";"cup"
28;12;"Crux";"Cru";"Crucis";"Acrux";"southern cross"
29;12;"Corvus";"Crv";"Corvi";"Gienah";"crow"
30;13;"Canes Venatici";"CVn";"Canum Venaticorum";"Cor Caroli";"hunting dogs"
31;20;"Cygnus";"Cyg";"Cygni";"Deneb";"swan"
32;20;"Delphinus";"Del";"Delphini";"Rotanev";"dolphin"
33;5;"Dorado";"Dor";"Doradus";"? Doradus";"gold fish"
34;15;"Draco";"Dra";"Draconis";"Etamin";"dragon"
35;21;"Equuleus";"Equ";"Equulei";"Kitalpha";"pony"
36;3;"Eridanus";"Eri";"Eridani";"Achernar";"river Eridanus (mythology)"
37;2;"Fornax";"For";"Fornacis";"Fornacis";"brazier"
38;7;"Gemini";"Gem";"Geminorum";"Pollux";"twins"
39;22;"Grus";"Gru";"Gruis";"Alnair";"Crane"
40;17;"Hercules";"Her";"Herculis";"Kornephoros";"Hercules (mythological character)"
41;3;"Horologium";"Hor";"Horologii";"? Horologii";"pendulum clock"
42;11;"Hydra";"Hya";"Hydrae";"Alphard";"Hydra (mythological creature)"
43;2;"Hydrus";"Hyi";"Hydri";"? Hydri";"lesser water snake"
44;21;"Indus";"Ind";"Indi";"The Persian";"Indian (American indigenous)"
45;22;"Lacerta";"Lac";"Lacertae";"? Lacertae";"lizard"
