﻿"Bird_ID";"Receiver_ID";"DateTime";"Frequency";"AmplitudeRMS";"Integeration";"SpectrumSize";"Threshold";"Note"
7;1;2012-01-24 12:03:54;1375013650;0.62;2;3;0.15;""
8;1;2012-01-24 12:05:25;1375039723;0.63;2;3;0.15;""
9;1;2012-01-24 12:05:58;1375043696;0.59;2;3;0.15;""
10;1;2012-01-24 12:31:28;1375560857;0.61;2;3;0.15;""
11;1;2012-01-24 12:45:57;1375854553;0.82;2;3;0.15;""
12;1;2012-01-24 12:53:55;1376013923;0.68;2;3;0.15;""
13;1;2012-01-24 12:54:25;1376014158;0.61;2;3;0.15;""
14;1;2012-01-24 14:02:43;1377389492;0.56;2;3;0.15;""
15;1;2012-01-24 14:43:08;1378200395;0.6;2;3;0.15;""
16;1;2012-01-24 15:05:34;1378653692;6.12;2;3;0.15;""
17;1;2012-01-24 15:06:04;1378663713;0.65;2;3;0.15;""
18;1;2012-01-24 15:07:04;1378681298;0.56;2;3;0.15;""
19;1;2012-01-27 10:48:38;1468015267;46.56;4;3;0.15;""
20;1;2012-01-27 10:49:19;1468015502;51.48;4;3;0.15;""
21;1;2012-01-27 11:28:27;1468607157;41.97;4;3;0.15;""
22;1;2012-01-27 12:34:36;1469587304;49.98;4;3;0.15;""
23;1;2012-01-27 12:35:16;1469587560;43.59;4;3;0.15;""
24;1;2012-01-27 12:35:57;1469600836;77.58;4;3;0.15;""
25;1;2012-01-27 12:36:38;1469606531;80.17;4;3;0.15;""
26;1;2012-01-27 12:37:18;1469616552;50.2;4;3;0.15;""
27;1;2012-01-27 13:06:19;1470058900;44.34;4;3;0.15;""
28;1;2012-01-27 13:07:00;1470059156;62.24;4;3;0.15;""
29;1;2012-01-27 13:07:40;1470069156;50.01;4;3;0.15;""
30;1;2012-01-27 13:23:52;1470314049;40.18;4;3;0.15;""
31;1;2012-01-27 13:26:34;1470351403;198.64;4;3;0.15;""
32;1;2012-01-27 13:27:14;1470361403;43.53;4;3;0.15;""
33;1;2012-01-27 14:24:11;1471080983;42.84;2;3;0.15;""
34;1;2012-01-27 14:58:41;1471497724;50.53;2;3;0.15;""
35;1;2012-01-27 14:59:32;1471502873;146.69;2;3;0.15;""
36;1;2012-01-27 15:00:23;1471508001;108.95;2;3;0.15;""
37;1;2012-01-27 15:01:14;1471513108;42.18;2;3;0.15;""
38;1;2012-01-27 15:02:05;1471523129;45.34;2;3;0.15;""
39;1;2012-01-27 15:45:01;1472041991;48.79;2;3;0.15;""
40;1;2012-01-27 15:50:04;1472102810;41.69;2;3;0.15;""
41;1;2012-01-27 15:50:55;1472103066;46.06;2;3;0.15;""
42;1;2012-01-27 16:32:10;1472603482;56.69;2;3;0.15;""
43;1;2012-01-27 16:42:16;1472718358;48.24;2;3;0.15;""
44;1;2012-01-27 16:43:07;1472733965;56.03;2;3;0.15;""
45;1;2012-01-27 16:44:48;1472749786;46.21;2;3;0.15;""
46;1;2012-01-27 16:45:38;1472759807;47.3;2;3;0.15;""
47;1;2012-01-27 17:15:57;1473124616;39.31;2;3;0.15;""
48;1;2012-01-27 17:16:48;1473124872;52.92;2;3;0.15;""
49;1;2012-01-27 17:44:34;1473465981;42.1;2;3;0.15;""
50;1;2012-01-27 17:45:24;1473466216;42.55;2;3;0.15;""
51;1;2012-01-27 18:41:52;1474146443;37.68;2;3;0.15;""
52;1;2012-01-27 18:42:43;1474146678;50.64;2;3;0.15;""
53;1;2012-01-27 19:12:11;1474506170;38.45;2;3;0.15;""
54;1;2012-01-27 19:13:02;1474506447;39.24;2;3;0.15;""
55;1;2012-01-27 19:58:27;1475052873;54.02;2;3;0.15;""
56;1;2012-01-27 20:07:43;1475168228;55.89;2;3;0.15;""
57;1;2012-01-27 20:08:33;1475168463;40.87;2;3;0.15;""
58;1;2012-01-27 21:19:24;1476006384;44.07;2;3;0.15;""
59;1;2012-01-27 21:34:33;1476190269;58.9;2;3;0.15;""
60;1;2012-01-29 09:49:25;1374999340;30.86;4;5;0.15;""
61;1;2012-01-29 10:09:19;1374990139;17.54;4;7;0.15;""
62;1;2012-01-29 10:11:35;1374991031;16.98;4;7;0.15;""
63;1;2012-01-29 10:13:56;1374991059;18.44;4;7;0.15;""
64;1;2012-01-29 10:16:04;1374992610;18.0;4;7;0.15;""
65;1;2012-01-29 10:18:09;1374993114;17.73;4;7;0.15;""
66;1;2012-01-29 10:19:57;1374992526;16.35;4;7;0.2;""
67;1;2012-01-29 10:21:48;1374990145;16.4;4;7;0.2;""
68;1;2012-01-29 10:23:34;1374995115;17.2;4;7;0.2;""
69;1;2012-01-29 10:29:48;1468204491;13.44;4;7;0.2;""
70;1;2012-01-29 10:36:23;1468220151;13.85;4;7;0.2;""
71;1;2012-01-29 10:39:40;1468230153;13.3;4;7;0.2;""
72;1;2012-01-29 10:42:58;1468240155;13.37;4;7;0.2;""
73;1;2012-01-29 10:46:15;1468250157;12.69;4;7;0.2;""
74;1;2012-01-29 10:49:33;1468260159;14.09;4;7;0.2;""
75;1;2012-01-29 10:52:50;1468270161;12.81;4;7;0.2;""
76;1;2012-01-29 10:56:08;1468280163;14.53;4;7;0.2;""
77;1;2012-01-29 10:59:25;1468290165;13.97;4;7;0.2;""
78;1;2012-01-29 11:02:43;1468300166;12.55;4;7;0.2;""
79;1;2012-01-29 11:06:00;1468310168;13.13;4;7;0.2;""
80;1;2012-01-29 11:09:19;1468320171;13.35;4;7;0.2;""
81;1;2012-01-29 11:12:37;1468330173;13.24;4;7;0.2;""
82;1;2012-01-29 11:15:55;1468340175;13.06;4;7;0.2;""
83;1;2012-01-29 11:19:12;1468350177;14.71;4;7;0.2;""
84;1;2012-01-29 11:22:30;1468360179;13.54;4;7;0.2;""
85;1;2012-01-29 11:25:48;1468370181;14.56;4;7;0.2;""
86;1;2012-01-29 11:29:05;1468380183;13.16;4;7;0.2;""
87;1;2012-01-29 11:32:23;1468390184;16.31;4;7;0.2;""
88;1;2012-01-29 11:35:41;1468400186;14.61;4;7;0.2;""
89;1;2012-01-29 11:38:58;1468410188;15.34;4;7;0.2;""
90;1;2012-01-29 11:42:16;1468420190;12.93;4;7;0.2;""
91;1;2012-01-29 11:45:33;1468430192;13.67;4;7;0.2;""
92;1;2012-01-29 11:48:51;1468440194;16.64;4;7;0.2;""
93;1;2012-01-29 11:52:09;1468450196;14.73;4;7;0.2;""
94;1;2012-01-29 11:55:26;1468460198;13.04;4;7;0.2;""
95;1;2012-01-29 11:58:44;1468470200;14.18;4;7;0.2;""
96;1;2012-01-29 12:02:01;1468480202;15.07;4;7;0.2;""
97;1;2012-01-29 12:05:24;1468490204;12.78;4;7;0.2;""
98;1;2012-01-29 12:08:49;1468500205;15.2;4;7;0.2;""
99;1;2012-01-29 12:12:54;1468510034;13.19;4;7;0.2;""
100;1;2012-01-29 12:16:18;1468520035;14.15;4;7;0.2;""
101;1;2012-01-29 12:19:36;1468530037;14.29;4;7;0.2;""
