﻿"Target_ID";"Name";"Const_ID";"BayerRef";"MaxMag";"SpectralType";"RAhr";"RAmin";"RAsec";"RA";"DECsign";"DECdeg";"DECmin";"DECsec";"DEC";"Notes"
1;"ADHIL";1;"xi";"5";"K0-IIIb";1;22;20.42;"1.3723";"+";"45";"31";43.5;"45.524";null
2;"ALMAAK";1;"gam 1";"2";"K3-IIb";2;3;53.98;"2.0650";"+";"42";"19";46.96;"42.318";null
3;"ALPHERATZ";1;"alp";"2";"B8IVpMnHg";0;8;23.27;"0.1398";"+";"29";"5";25.55;"29.087";null
4;"ANDROMEDA NEBULA";1;null;"6";"(SNI)";0;42;43.06;"0.7120";"+";"41";"16";5.75;"41.273";null
5;"MIRACH";1;"bet";"2";"M0+IIIa";1;9;43.94;"1.1622";"+";"35";"37";13.93;"35.618";null
6;"ALSHAIN";4;"bet";"4";"G8IV";19;55;18.8;"19.9219";"+";"6";"24";24.31;"6.402";null
7;"ALTAIR";4;"alp";"1";"A7V";19;50;47.0;"19.8464";"+";"8";"52";6.07;"8.880";null
8;"DENEB EL OKAB";4;"eps";"4";"K1-IIICN0.5Ba0.2";18;59;37.36;"18.9937";"+";"15";"4";5.76;"15.080";null
9;"DENEB EL OKAB";4;"zet";"3";"A0Vn";19;5;24.61;"19.0902";"+";"13";"51";48.44;"13.862";null
10;"TARAZED";4;"gam";"3";"K3II";19;46;15.59;"19.7710";"+";"10";"36";47.91;"10.617";null
11;"ALBALI";5;"eps";"4";"A1V";20;47;40.57;"20.7946";"-";"9";"29";44.66;"-9.496";null
12;"ANCHA";5;"the";"4";"G8III-IV";22;16;50.03;"22.2806";"-";"7";"46";59.92;"-7.783";null
13;"SADACHBIA";5;"gam";"4";"A0V";22;21;39.38;"22.3609";"-";"1";"23";14.37;"-1.387";null
14;"SADALMELIK";5;"alp";"3";"G2Ib";22;5;47.03;"22.0964";"-";"0";"19";11.38;"-0.320";null
15;"SADALSUUD";5;"bet";"3";"G0Ib";21;31;33.54;"21.5260";"-";"5";"34";16.27;"-5.571";null
16;"SITULA";5;"kap";"5";"K2III";22;37;45.38;"22.6293";"-";"4";"13";40.88;"-4.228";null
17;"SKAT";5;"del";"3";"A3V";22;54;39.02;"22.9108";"-";"15";"49";14.95;"-15.821";null
18;"BOTEIN";7;"del";"4";"K2III";3;11;37.75;"3.1938";"+";"19";"43";36.13;"19.727";null
19;"HAMAL";7;"alp";"2";"K2-IIICa-1";2;7;10.4;"2.1196";"+";"23";"27";44.61;"23.458";null
20;"MESARTHIM";7;"gam 2";"5";"A1pSi";1;53;31.83;"1.8922";"+";"19";"17";37.21;"19.290";null
21;"SHERATAN";7;"bet";"3";"A5V";1;54;38.4;"1.9107";"+";"20";"48";28.73;"20.812";null
22;"ALMAAZ";8;"eps";"3";"F0Iae+B";5;1;58.14;"5.0328";"+";"43";"49";23.7;"43.831";null
23;"BOGARDUS";8;"the";"3";"A0pSi";5;59;43.3;"5.9954";"+";"37";"12";44.66;"37.216";null
24;"CAPELLA";8;"alp";"0";"G5IIIe+G0III";5;16;41.36;"5.2782";"+";"45";"59";52.98;"45.992";null
25;"HASSALEH";8;"iot";"3";"K3II";4;56;59.61;"4.9499";"+";"33";"9";57.9;"33.151";null
26;"HOEDUS I";8;"zet";"4";"K4II+B8V";5;2;28.68;"5.0413";"+";"41";"4";32.9;"41.081";null
27;"HOEDUS II";8;"eta";"3";"B3V";5;6;30.88;"5.1086";"+";"41";"14";4.16;"41.244";null
28;"MENKALINAN";8;"bet";"2";"A2IV";5;59;31.73;"5.9921";"+";"44";"56";50.72;"44.949";null
29;"ALKALUROPS";9;"mu 1";"4";"F2IVa";15;24;29.44;"15.4082";"+";"37";"22";37.76;"37.367";null
30;"ARCTURUS";9;"alp";"0";"K1.5IIIFe-0.5";14;15;39.69;"14.2610";"+";"19";"10";56.77;"19.167";null
31;"ASELLUS PRIMUS";9;"the";"4";"F7V";14;25;11.8;"14.4199";"+";"51";"51";2.83;"51.857";null
32;"ASELLUS SECUNDUS";9;"iot";"5";"A9V";14;16;9.93;"14.2694";"+";"51";"22";2.14;"51.374";null
33;"ASELLUS TERTIUS";9;"kap 2";"5";"A8IV";14;13;29.03;"14.2247";"+";"51";"47";24.55;"51.800";null
34;"IZAR";9;"eps 1";"3";"K0-II-III";14;44;59.23;"14.7498";"+";"27";"4";27.14;"27.081";null
35;"MERGA";9;null;"6";"F7IV w";14;49;18.69;"14.8219";"+";"46";"6";58.43;"46.107";null
36;"MUPHRID";9;"eta";"3";"G0IV";13;54;41.08;"13.9114";"+";"18";"23";51.72;"18.392";null
37;"NEKKAR";9;"bet";"4";"G8IIIaBa0.3Fe-0.5";15;1;56.75;"15.0324";"+";"40";"23";26.0;"40.395";null
38;"SEGINUS";9;"gam";"3";"A7III";14;32;4.68;"14.5346";"+";"38";"18";29.7;"38.308";null
39;"ALGEDI SECUNDA";12;"alp 2";"4";"G8IIIb";20;18;3.27;"20.3009";"-";"12";"32";41.33;"-12.545";null
40;"ALGIEDI PRIMA";12;"alp 1";"4";"G3Ib";20;17;38.87;"20.2941";"-";"12";"30";29.5;"-12.508";null
41;"ALSHAT";12;"nu";"5";"B9.5V";20;20;39.84;"20.3444";"-";"12";"45";33.08;"-12.759";null
42;"DABIH";12;"bet 1";"3";"F8V+A0";20;21;0.67;"20.3502";"-";"14";"46";52.93;"-14.781";null
43;"DABIH MINOR";12;"bet 2";"6";"A0III";20;20;46.56;"20.3463";"-";"14";"47";5.61;"-14.785";null
