﻿"Hit_ID";"Scan_ID";"DateTime";"Frequency";"ETBin";"Declination";"RightAscension";"Falsified";"Note"
1075;0;2012-01-29 13:46:33;1469490936;0;-51.05;22.53;0;""
1076;0;2012-01-29 15:11:12;1234565931;0;-51.05;23.95;0;""
1077;0;2012-01-29 15:11:20;1234565931;0;-51.05;23.95;0;""
1078;0;2012-01-29 15:11:27;1234565931;0;-51.05;23.95;0;""
1079;0;2012-01-29 15:19:44;1234565931;0;0.0;0.0;0;""
1080;0;2012-01-29 15:19:48;1234565931;0;-51.05;0.09;0;""
1081;0;2012-01-29 15:19:58;1234565931;0;-51.05;0.09;0;""
1082;0;2012-01-29 15:20:34;1234565931;0;-51.05;0.09;0;""
1083;0;2012-01-29 15:20:44;1234562749;0;-51.05;0.1;0;""
1084;0;2012-01-29 15:21:26;1234562878;0;-51.05;0.12;0;""
1085;0;2012-01-29 15:21:54;1234565931;0;-51.05;0.12;0;""
1086;0;2012-01-29 16:47:29;1420389205;0;-51.05;1.55;0;""
1087;0;2012-01-29 16:48:46;1420389660;0;-51.05;1.58;0;""
1088;0;2012-01-29 16:49:02;1420389660;0;-51.05;1.58;0;""
1089;0;2012-01-29 16:49:19;1420389660;0;-51.05;1.58;0;""
1090;0;2012-01-30 10:43:29;1234567823;0;-51.05;19.53;0;""
1091;0;2012-01-30 10:43:35;1234567823;0;-51.05;19.54;0;""
1092;0;2012-01-30 10:43:40;1234567823;0;-51.05;19.54;0;""
1093;0;2012-01-30 11:42:42;1234567823;0;-51.05;20.53;0;""
1094;0;2012-01-30 11:42:57;1234567780;0;-51.05;20.53;0;""
1095;0;2012-01-30 11:43:13;1234567780;0;-51.05;20.53;0;""
1096;0;2012-01-30 15:44:48;1234567823;0;-51.05;0.57;0;""
1097;0;2012-01-30 15:45:04;1234567823;0;-51.05;0.58;0;""
1098;0;2012-01-30 15:45:19;1234567823;0;-51.05;0.58;0;""
1099;0;2012-01-30 15:45:35;1234567823;0;-51.05;0.58;0;""
1100;0;2012-01-30 15:45:50;1234567823;0;-51.05;0.59;0;""
1101;0;2012-01-30 15:47:38;1234567823;0;0.0;0.0;0;""
1102;0;2012-01-30 15:48:44;1234567823;0;-51.05;0.64;0;""
1103;0;2012-01-30 15:49:00;1234567823;0;-51.05;0.64;0;""
1104;0;2012-01-30 15:49:16;1234567823;0;-51.05;0.65;0;""
1105;0;2012-01-30 15:49:31;1234567823;0;-51.05;0.65;0;""
1106;0;2012-01-30 15:49:47;1234567823;0;-51.05;0.66;0;""
1107;0;2012-01-31 10:52:43;1420064808;0;-29.51;23.07;0;""
1108;0;2012-02-01 17:47:56;1234567340;0;-51.05;2.76;0;""
1109;0;2012-02-02 09:07:55;1420393780;0;-51.05;18.14;0;""
1110;0;2012-02-02 09:31:51;1420389370;0;-51.05;18.54;0;""
1111;0;2012-02-02 09:47:48;1420398640;0;-51.05;18.8;0;""
1112;0;2012-02-02 09:53:23;1420388660;0;-51.05;18.9;0;""
1113;0;2012-02-02 10:04:12;1420389380;0;-51.05;19.08;0;""
1114;0;2012-02-02 10:07:24;1420389380;0;-51.05;19.13;0;""
1115;0;2012-02-02 10:20:33;1234567260;0;-51.05;19.35;0;""
1116;0;2012-02-02 10:22:45;1234567260;0;-51.05;19.39;0;""
1117;0;2012-02-02 13:22:59;1234567220;0;-51.05;22.4;0;""
1118;0;2012-02-03 18:44:19;1420388720;0;-51.05;3.84;0;""
1119;0;2012-02-03 18:46:06;1420362475;0;-51.05;3.87;0;""
1120;0;2012-02-03 18:48:21;1420387505;0;-51.05;3.9;0;""
1121;0;2012-02-03 18:51:52;1420388770;0;-51.05;3.96;0;""
1122;0;2012-02-04 08:36:52;1420388750;0;-51.05;17.75;0;""
1123;0;2012-02-04 08:41:17;1420372820;0;-51.05;17.82;0;""
1124;0;2012-02-04 11:54:12;1420389340;0;-51.05;21.05;0;""
1125;0;2012-02-04 12:17:41;4294966616;0;-51.05;21.44;0;""
1126;0;2012-02-04 12:25:48;4294966631;0;-51.05;21.58;0;""
