﻿"Scan_ID";"Target_ID";"StartDateTime";"EndDateTime";"StartFrequency";"EndFrequency";"Note"
470;1;2012-01-15 12:16:48;null;712607168;null;null
471;1;2012-01-15 12:16:50;2012-01-15 12:16:54;351536960;1000000000;null
472;1;2012-01-15 13:03:08;2012-01-15 13:04:11;417763808;1000000000;null
473;1;2012-01-15 13:03:51;2012-01-15 13:04:04;1000000000;1000000000;null
474;1;2012-01-15 13:05:58;null;183417792;null;null
475;1;2012-01-15 13:06:00;2012-01-15 13:06:08;910959424;1000000000;null
476;1;2012-01-15 13:06:11;null;322229632;null;null
477;1;2012-01-15 13:06:20;2012-01-15 13:06:23;818006336;1000000000;null
478;1;2012-01-15 13:06:37;2012-01-15 13:06:44;287099712;1000000000;null
479;0;2012-01-16 13:03:29;null;1000000000;null;null
480;0;2012-01-16 13:03:54;null;1000000000;null;null
481;0;2012-01-16 13:04:30;null;1000000000;null;null
482;0;2012-01-16 13:06:32;2012-01-16 13:06:37;1000000000;1000000000;null
483;0;2012-01-16 13:07:45;null;1000000000;null;null
484;0;2012-01-16 13:08:33;null;1000000000;null;null
485;0;2012-01-16 13:11:13;null;1000000000;null;null
486;0;2012-01-16 13:13:21;null;1000000000;null;null
487;0;2012-01-16 13:15:05;null;1000000000;null;null
488;0;2012-01-16 14:53:45;null;1000000000;null;null
489;0;2012-01-16 14:55:21;null;1000000000;null;null
490;0;2012-01-16 14:56:08;null;1000000000;null;null
491;0;2012-01-16 14:57:53;null;1000000000;null;null
492;0;2012-01-16 14:59:41;null;1000000000;null;null
493;0;2012-01-16 15:00:09;null;1000000000;null;null
494;0;2012-01-16 15:04:23;null;1000000000;null;null
495;0;2012-01-16 15:13:56;null;1000000000;null;null
496;0;2012-01-16 15:14:44;2012-01-16 15:19:48;1000000000;1000000000;null
497;1;2012-01-16 15:19:54;2012-01-16 15:20:33;1000000000;1000000000;null
498;1;2012-01-16 15:21:22;2012-01-16 15:22:25;1000000000;1000000000;null
499;0;2012-01-16 16:07:40;2012-01-16 16:09:16;1000000000;1000000000;null
500;0;2012-01-16 16:10:05;2012-01-16 16:14:18;1000000000;1000000000;null
501;0;2012-01-16 16:15:01;2012-01-16 16:15:38;1000000000;1000000000;null
502;0;2012-01-16 16:19:34;null;1000000000;null;null
503;0;2012-01-16 16:21:51;null;1000000000;null;null
504;0;2012-01-16 16:28:19;2012-01-16 16:28:51;1000000000;1000000000;null
505;1;2012-01-16 16:28:57;null;1000000000;null;null
506;0;2012-01-17 09:18:14;null;1000000000;null;null
507;0;2012-01-17 09:35:19;2012-01-17 09:35:25;1000000000;1000000000;null
508;0;2012-01-17 11:37:18;null;1000000000;null;null
509;0;2012-01-17 12:08:46;null;1000000000;null;null
510;0;2012-01-17 12:11:34;null;1000000000;null;null
511;0;2012-01-17 12:18:00;null;1000000000;null;null
512;0;2012-01-17 12:22:27;null;1000000000;null;null
513;0;2012-01-17 13:02:48;null;1000000000;null;null
514;0;2012-01-17 16:53:51;2012-01-17 16:57:41;1000000000;1000000000;null
515;0;2012-01-18 07:41:42;2012-01-18 07:42:03;1000000000;1000000000;null
516;1;2012-01-18 07:42:35;2012-01-18 07:42:47;1000000000;1000000000;null
517;0;2012-01-18 08:08:42;2012-01-18 08:09:16;1000000000;1000000000;null
518;0;2012-01-18 08:10:31;null;1000000000;null;null
519;0;2012-01-18 08:13:45;2012-01-18 08:15:24;1000000000;1000000000;null
520;1;2012-01-18 08:15:28;2012-01-18 08:15:29;1000000000;1000000000;null
521;1;2012-01-18 08:15:35;null;1000000000;null;null
522;0;2012-01-18 08:18:52;2012-01-18 08:20:11;1000000000;1000000000;null
523;1;2012-01-18 08:20:17;2012-01-18 08:20:19;1000000000;1000000000;null
524;1;2012-01-18 08:20:24;2012-01-18 08:20:38;1000000000;1000000000;null
525;1;2012-01-18 08:20:47;2012-01-18 08:22:02;1000000000;1000000000;null
526;0;2012-01-18 08:23:58;2012-01-18 08:25:02;1000000000;1000000000;null
527;0;2012-01-18 08:28:53;2012-01-18 08:29:53;1000000000;1000000000;null
