Internet access state,Device Type,Clients Name,Clients IP Address,IP Method,Clients MAC Address,Interface,Tx Rate,Rx Rate,Access time
Allow Internet access,Google,Chromecast,192.168.1.28,Automatic IP,A4:77:33:77:73:7C,Wired,-,-,-
Allow Internet access,D&M Holdings Inc.,0005CD5D307C,192.168.1.29,Automatic IP,00:05:CD:5D:30:7C,Wired,-,-,-
Allow Internet access,GIGA-BYTE TECHNOLOGY CO.LTD.,Zeke,192.168.1.67,Automatic IP,6C:F0:49:5D:A9:EA,Wired,-,-,-
Allow Internet access,Samsung,Samsung,192.168.1.81,Automatic IP,EC:E0:9B:B9:BA:59,Wired,-,-,-
Allow Internet access,WESTERN DIGITAL,NAS,192.168.1.83,Automatic IP,00:90:A9:D5:5E:7E,Wired,-,-,-
Allow Internet access,Asus,RT-AC52U,192.168.1.149,Automatic IP,F0:79:59:E9:27:64,Wired,-,-,-
Allow Internet access,Lenovo,Lenovo,192.168.1.181,Automatic IP,EC:88:92:DD:3F:2E,Wired,-,-,-
Allow Internet access,REALTEK SEMICONDUCTOR CORP.,Delphi,192.168.1.194,Automatic IP,00:E0:4C:24:AC:78,Wired,-,-,-
Allow Internet access,COMPAL INFORMATION (KUNSHAN) CO. LTD.,CoCo,192.168.1.200,Automatic IP,F0:76:1C:39:73:CA,Wired,-,-,-
Allow Internet access,ARRIS Group Inc.,DCX3600M,192.168.1.227,Automatic IP,3C:DF:A9:12:A3:C2,Wired,-,-,-
Allow Internet access,Hon hai,BRW48E244240B5E,192.168.1.228,Automatic IP,48:E2:44:24:0B:5E,2.4 GHz,72.2 Mbps,-,00:02:19
Allow Internet access,Asus,Sagan,192.168.1.254,Automatic IP,60:A4:4C:63:87:A5,Wired,-,-,-
